"Bill Item Id","Bill Item Activity Type","CDM Description","ABB_CDM","ABB_CPT","ABB_HCPCS","ABB_Physician [Price Schedule]","ABB_Hosp_Tech [Price Schedule]","ABB_T1015 [Price Schedule]","ABB_Employee [Price Schedule]","ABB_SNF [Price Schedule]","ABB_VermillionParish [Price Schedule]","ABB_WoodLake [Price Schedule]","ABB_OB_Observation [Price Schedule]","AWP","COST1","Interval Info: CDM, Desc, Price"
"630663","Radiology",,,"70150",,,,,,,,,,,,
"630685","Radiology",,,"73080",,,,,,,,,,,,
"630687","Radiology",,,"73070",,,,,,,,,,,,
"630689","Radiology",,,"73070",,,,,,,,,,,,
"630691","Radiology",,,"73070",,,,,,,,,,,,
"631567","General Lab","AMYLASE SERUM","4023030","82150",,,"122.7",,,"20.03",,,,,,
"631652","Evaluation and Management","DEL RESYS/PPV/CC/CARDIAC","99465","99465",,"499.35",,"0",,,,,,,,
"633593","General Lab","Glucose Fasting","4023269","82951",,,"153.01",,,,,,,,,
"633597","General Lab",".Glucose 1 Hour","4023251",,,,"0",,,,,,,,,
"633599","General Lab",".Glucose 2 Hour","4023253","82950",,,"0",,,,,,,,,
"633600","General Lab",".Glucose 3 Hour","4023254","82952",,,"69.31",,,,,,,,,
"633601","General Lab",,,,,,,,,,,,,,,
"633605","General Lab","BUN UREA NITRO BLD","4023550","84520",,,"64.61",,,"5.43",,,,,,
"633606","General Lab","CREATININE BLOOD","4023140","82565",,,"67.9",,,"7.04",,,,,,
"633607","General Lab","URINE CREATININE (RANDOM","4027010","82570",,,"86.78",,,"7.05",,,,,,
"633611","General Lab","SODIUM (SERUM)","4023480","84295",,,"52.83",,,"6.62",,,,,,
"633612","General Lab","SODIUM (URINE)","4023485","84300",,,"76.39",,,"6.69",,,,,,
"633616","General Lab","POTASSIUM","4023420","84132",,,"96.21",,,"6.32",,,,,,
"633617","General Lab","Potassium Urine","4027668","84133",,,"67.66",,,,,,,,,
"633621","General Lab","CHLORIDE","4023110","82435",,,"47.17",,,"6.32",,,,,,
"633626","General Lab","CO2 BICARB","4023100","82374",,,"156.84",,,"6.72",,,,,,
"633629","General Lab","ACETAMINOPHEN","4028650",,"G0480",,"299.84",,,"27.82",,,,,,
"633632","General Lab","TRANSAMINASE SGPT","4023520","84460",,,"78.28",,,"7.27",,,,,,
"633633","General Lab","TRANSAMINASE SGOT","4023510","84450",,,"62.94",,,"7.11",,,,,,
"633634","General Lab","ALBUMIN, SERUM","4023461","82040",,,"47.17",,,"6.8",,,,,,
"633642","General Lab","ALKALINE PHOS","4023020","84075",,,"43.85",,,"7.11",,,,,,
"633648","General Lab","AMMONIA","4023463","82140",,,"173.51",,,"20.03","23.226",,,,,
"633670","General Lab","BILIRUBIN DIRECT","4021040","82248",,,"60.73",,,"4.87",,,,,,
"633671","General Lab",,,,,,,,,,,,,,,
"633672","General Lab","BILIRUBIN TOTAL","4023057","82247",,,"81.11",,,"4.78",,,,,,
"633690","General Lab","CALCIUM SERUM","4023080","82310",,,"69.78",,,"7.09",,,,,,
"633704","General Lab",,,,,,,,,,,,,,,
"633705","General Lab","CHOLESTEROL","4023120","82465",,,"45.28",,,"5.98",,,,,,
"633712","General Lab","CPK","4023130","82550",,,"128.25",,,"6.37","19.845",,,,,
"633716","General Lab","C-Reactive Protein","4025225","86140",,,"96.99",,,,,,,,,
"633718","General Lab","D-DIMER","4023135","85378",,,"267.78",,,"23.99",,,,,,
"633719","General Lab","DIGOXIN","4023153","80162",,,"168.3",,,"18.25","28.518",,,,,
"633725","General Lab","ALCOHOL (BLOOD)","4023023",,"G0480",,"273.49",,,,"26.534",,,,,
"633728","General Lab","FIBRINOGEN PLASMA","4023210","85384",,,"169.73",,,"11.68",,,,,,
"633733","General Lab","GAMMA G-T","4023237","82977",,,"86.78",,,"9.9",,,,,,
"633735","General Lab","GENTAMYCIN, RANDOM","4025320","80170",,,"224.41",,,"16",,,,,,
"633737","General Lab","GENTAMYCIN, TROUGH","4027111","80170",,,"224.41",,,"16",,,,,,
"633741","General Lab","HEMOGLOBIN","4021450","85018",,,"51.87",,,"3.26",,,,,,
"633742","General Lab","HEMATOCRIT","4021400","85014",,,"43.42",,,"3.26",,,,,,
"633743","General Lab","GLYCOSYLATED HEMOGLOBIN","4021244","83036",,,"96.21",,,"13.34","40.646",,,,,
"633765","General Lab","IRON SERUM","4023300","83540",,,"94.31",,,"7.38",,,,,,
"633770","General Lab","LACTIC DEHYDO LDH","4023340","83615",,,"76.53",,,"8.3","22.785",,,,,
"633776","General Lab","LIPASE","4023370","83690",,,"131.02",,,"9.47",,,,,,
"633781","General Lab","MAGNESIUM, SERUM","4023465","83735",,,"118.84",,,"9.21",,,,,,
"633793","General Lab","PT/INR","4021800","85610",,,"66.02",,,"5.4","8.894",,,,,
"633794","General Lab","PART THROMBO TIME","4021650","85730",,,"115.98",,,"8.25","8.925",,,,,
"633801","General Lab","DILANTIN (PHENYTOIN)","4023438","80185",,,"165.97",,,"18.22",,,,,,
"633803","General Lab","PHOSPHORUS","4023410","84100",,,"64.12",,,"6.52",,,,,,
"633807","General Lab","PLAT CT (AUTOMATED)","4021303","85049",,,"49.05",,,"5.65",,,,,,
"633813","General Lab","CFP-SPINAL FL/PRO","4023125","84157",,,"100.44",,,,,,,,,
"633818","General Lab","PROTEIN TOTAL","4023450","84155",,,"45.28",,,"5.04",,,,,,
"633819","General Lab","Protein Urine","4027065","84156",,,"59.7",,,,,,,,,
"633829","General Lab","SALICYLATE LEVEL","4023462",,"G0480",,"193.37",,,"9.75",,,,,,
"633844","General Lab","TSH LEVEL","4021640","84443",,,"198.02",,,"23.1","27.51",,,,,
"633845","General Lab","T-4","4023496","84436",,,"84.89",,,"6.65",,,,,,
"633846","General Lab","FREE T4","4027076","84439",,,"148.84",,,"12.4",,,,,,
"633852","General Lab","TRIGLYCERIDES","4023530","84478",,,"82.42",,,"7.9",,,,,,
"633858","General Lab","URIC ACID","4023570","84550",,,"79.22",,,"4.35",,,,,,
"633867","General Lab","Valproic Acid Level","4021285","80164",,,"196.12",,,"18.63","50.788",,,,,
"633868","General Lab","VANCOMYCIN","4021286","80202",,,"274.39",,,"18.63",,,,,,
"633869","General Lab","VANCOMYCIN, PEAK","4026055","80202",,,"274.39",,,"18.63",,,,,,
"633870","General Lab","VANCOMYCIN, TROUGH","4029065","80202",,,"274.39",,,"18.63",,,,,,
"633873","General Lab","WBC (TOTAL)","4023600","85048",,,"54.69",,,"3.49",,,,,,
"633882","Micro","CULTURE","4027400","87070",,,"0",,,,,,,,,
"633895","Micro","CULTURE G.C.","4027403","87081",,,"113.18",,,,,,,,,
"634081","Micro","GRAM STAIN","4027700","87205",,,"82.97",,,,,,,,,
"657590","Radiology",,,"71045",,,,,,,,,,,,
"689607","Radiology","CHEST (2VIEWS)","4213200","71046",,,"390.89",,,,,,,,,
"695656","POC Asmt/Tx/Monitoring",,,,,,,,,,,,,,,
"721750","Task","ECHOCARDIOGRAM 2-D","4129241","93306",,,"2,251.4",,,,,,,,,
"740841","General Lab",,,,,,,,,,,,,,,
"741279","General Lab","FERRITIN, RIA","4023103","82728",,,"196.12",,,"18.73",,,,,,
"741412","General Lab","LACTIC ACID","4023342","83605",,,"152.74",,,,,,,,,
"751999","Radiology",,,"71045",,,,,,,,,,,,
"752050","Radiology","ABDOMINAL-COMPLETE","4239200","76700",,,"1,219",,,,,,,,,
"752052","Radiology","ABDOMEN BODY W/CONTR","4252001","74160",,,"2,983.12",,,,,,,,,
"752978","Radiology","ABDOMEN BODY W/W/O CN","4252002","74170",,,"3,235.82",,,,,,,,,
"752980","Radiology","ABDOMEN BODY W/O CONT","4252000","74150",,,"2,566.41",,,,,,,,,
"752982","Radiology","ABCESS DRAIN U/S","4239227","75989",,,"1,221.19",,,,,,,,,
"752985","Radiology","CT ANGIO,ABD AORTA W/R-O","4256010","75635",,,"3,498.86",,,,,,,,,
"752987","Radiology","CT ANGIOGRAPHY, ABDOMEN","4256009","74175",,,"3,285.79",,,,,,,,,
"752993","Radiology","CT ANGIOGRAPHY, LOW-EXT","4256008","73706",,,"3,301.81",,,,,,,,,
"752999","Radiology","CT ANGIOGRAPHY, NECK","4257002","70498",,,"3,218.84",,,,,,,,,
"753003","Radiology","CT ANGIOGRAPHY, UPP. EXT","4256007","73206",,,"3,377.7",,,,,,,,,
"753033","Radiology","CT Guidance Needle Placement SI","4261076","77012",,,"1,459.11",,,,,,,,,
"753040","Radiology","HEAD W/WO CONTRAST","4254002","70470",,,"2,996.33",,,,,,,,,
"753042","Radiology","HEAD W/CONTRAST","4254000","70460",,,"2,203.41",,,,,,,,,
"753044","Radiology","HEAD W/O CONTRAST","4254001","70450",,,"2,249.62",,,,,,,,,
"753046","Radiology","IAC W/WO CONT.","4257003","70482",,,"2,908.01",,,,,,,,,
"753048","Radiology","IAC W/CONT","4257004","70481",,,"2,979.83",,,,,,,,,
"753050","Radiology","IAC W/O CONT.","4257005","70480",,,"2,282",,,,,,,,,
"753061","Radiology","LIMITED STUDY","4252004","76380",,,"989.11",,,,,,,,,
"753081","Radiology","CT Maxillofacial w/ + w/o Contrast","4255005","70488",,,"2,889.97",,,,,,,,,
"753083","Radiology","CT Maxillofacial w/ Contrast","4255004","70487",,,"2,854.64",,,,,,,,,
"753085","Radiology","CT Maxillofacial w/o Contrast","4255009","70486",,,"2,183.6",,,,,,,,,
"753087","Radiology","POST FOSSA W/WO CONT","4251007","70482",,,"2,908.01",,,,,,,,,
"753089","Radiology","POST FOSSA W/ CONT","4251006","70481",,,"2,979.83",,,,,,,,,
"753091","Radiology","POST FOSSA W/O CONT","4251008","70480",,,"2,282",,,,,,,,,
"753102","Radiology","PELVIS W/WO CONTRAST","4256002","72194",,,"3,175.46",,,,,,,,,
"753104","Radiology","PELVIS W/CONTRAST","4256000","72193",,,"2,451.37",,,,,,,,,
"753106","Radiology","PELVIS W/O CONTRAST","4256001","72192",,,"2,430.6",,,,,,,,,
"753117","Radiology","SINUS/FACIAL W-W/O CONT","4255005","70488",,,,,,,,,,,,
"753119","Radiology","SINUS/FACIAL W/CONTRAST","4255004","70487",,,,,,,,,,,,
"753121","Radiology","SINUS/FACIAL W/O CONT.","4255009","70486",,,,,,,,,,,,
"753123","Radiology","SOFT TISSUE NECK W/WO","4251005","70492",,,"2,905.8",,,,,,,,,
"753125","Radiology","SOFT TISSUE NECK W/CO","4251004","70491",,,"2,781.36",,,,,,,,,
"753127","Radiology","SOFT TISSUE NECK W/O","4251010","70490",,,"2,409.88",,,,,,,,,
"753129","Radiology","C/SPINE W/WO CONTRAST","4251002","72127",,,"2,849.24",,,,,,,,,
"753131","Radiology","C/SP W/CONT.","4251016","72126",,,"3,149.03",,,,,,,,,
"753133","Radiology","C/SP W/O CONT.","4251017","72125",,,"3,015.18",,,,,,,,,
"753135","Radiology","L/SP W/WO CONT.","4259002","72133",,,"3,535.62",,,,,,,,,
"753137","Radiology","L/SP W/CONT.","4251015","72132",,,"2,864.45",,,,,,,,,
"753139","Radiology","L/SP W/O CONT.","4251018","72131",,,"2,692.97",,,,,,,,,
"753141","Radiology","T/SPINE W/WO CONT.","4251019","72130",,,"2,965.85",,,,,,,,,
"753143","Radiology","T/SPINE W/CONTRAST","4251000","72129",,,"3,158.94",,,,,,,,,
"753145","Radiology","T/SPINE W/O CONTRAST","4251003","72128",,,"2,684.73",,,,,,,,,
"753147","Radiology","CHEST W/WO CONTRAST","4253002","71270",,,"3,456.26",,,,,,,,,
"753149","Radiology","CHEST WITH CONTRAST","4253001","71260",,,"3,024.61",,,,,,,,,
"753151","Radiology","CHEST W/O CONTRAST","4253000","71250",,,"2,658.78",,,,,,,,,
"753319","Radiology","ABDOMEN LIMITED","4239204","76705",,,"891",,,,,,,,,
"753343","Radiology","CHEST/MEDIASTINUM","4239203","76604",,,"731.64",,,,,,,,,
"753347","Radiology","DUPLEX AV SHUNTS","4239100","93990",,,"769.38",,,,,,,,,
"753355","Radiology","US Extremity Non-Vascular Bilateral","4230012","76881",,,"1,689.55",,,,,,,,,
"753357","Radiology","EXTREMITY/ NON VASCULAR LEFT","4239776","76882",,,"755.22",,,,,,,,,
"753359","Radiology","EXTREMITY/ NON VASCULAR RIGHT","4231802","76882",,,"755.22",,,,,,,,,
"753381","Radiology","GALLBLADDER-ULTRASOUND","4239209","76705",,,"891",,,,,,,,,
"753389","Radiology","SI U/S GUIDANCE BX","4231075","76942",,,"956.06",,,,,,,,,
"753394","Radiology","THYROID/PARA,PAROTID,STN","4239205","76536",,,"798.1",,,,,,,,,
"753411","Radiology","DUP ARTERY LOW EXT BIL","4239600","93925",,,"1,274.72",,,,,,,,,
"753413","Radiology","DUPLEX ARTERY/LOW EXT UNI LEFT","4233050","93926",,,"967.35",,,,,,,,,
"753415","Radiology","DUPLEX ARTERY/LOW EXT UNI RIGHT","4231803","93926",,,"967.35",,,,,,,,,
"753419","Radiology","VENOUS BILAT-LOWER","4231500","93970",,,"1,282.27",,,,,,,,,
"753421","Radiology","VENOUS UNI-LOWER LEFT","4231600","93971",,,"951.34",,,,,,,,,
"753423","Radiology","VENOUS UNI-LOWER RIGHT","4231805","93971",,,"951.34",,,,,,,,,
"753425","Radiology","LIVER-ULTRASOUND","4239207","76705",,,"891",,,,,,,,,
"753444","Radiology","OB COMPLETE - DETAILED","4235065","76811",,,"886.99",,,,,,,,,
"753448","Radiology","PROSTATE TRANS RECTAL","4239231","76872",,,"630.28",,,,,,,,,
"753450","Radiology","RENAL OR BLADDER U/S","4239220","76775",,,"917.37",,,,,,,,,
"753458","Radiology","TESTICLE ULTRASOUND","4239232","76870",,,"861.77",,,,,,,,,
"753465","Radiology","SPLEEN U/S","4239217","76705",,,"891",,,,,,,,,
"753471","Radiology","NON OB TRANSVAGINAL","4239750","76830",,,"652.71",,,,,,,,,
"753477","Radiology","DUP ARTERY UP EXT BIL","4239256","93930",,,"1,157.82",,,,,,,,,
"753479","Radiology","DUPLEX ARTERY/UP EXT UNI LEFT","4233060","93931",,,"771.27",,,,,,,,,
"753481","Radiology","DUPLEX ARTERY/UP EXT UNI RIGHT","4231804","93931",,,"771.27",,,,,,,,,
"753483","Radiology","VENOUS BILAT-UPPER","4239250","93970",,,"1,282.27",,,,,,,,,
"753485","Radiology","VENOUS UNI-UPPER LEFT","4239252","93971",,,"951.34",,,,,,,,,
"753487","Radiology","VENOUS UNI-UPPER RIGHT","4231806","93971",,,"951.34",,,,,,,,,
"753489","Radiology","ACROMIOCLAVIC","4212050","73050",,,"404.3",,,,,,,,,
"753500","Radiology","ABD:KUB  ERECT OR DECUB","4215210","74019",,,"430.43",,,,,,,,,
"753502","Radiology","CXR-1V W/FLATERECT ABD","4216255","74022",,,"588.33",,,,,,,,,
"753507","Radiology","XR Ankle 2 Views Bilateral","4210042","73600",,,"622.68",,,,,,,,,
"753509","Radiology","ANKLE (2V) LEFT","4212125","73600",,,"326.92",,,,,,,,,
"753511","Radiology","ANKLE (2V) RIGHT","4211809","73600",,,"326.92",,,,,,,,,
"753513","Radiology","XR Ankle Complete Bilateral","4210043","73610",,,"729.22",,,,,,,,,
"753515","Radiology","ANKLE (3V) LEFT","4212100","73610",,,"382.84",,,,,,,,,
"753517","Radiology","ANKLE (3V) RIGHT","4211810","73610",,,"382.84",,,,,,,,,
"753533","Radiology","XR Arthrogram Hip LT","4261803","73525",,,"1,154",,,,,,,,,
"753535","Radiology","XR Arthrogram Hip RT","4261802","73525",,,"1,154",,,,,,,,,
"753539","Radiology","SI ARTHROGRAM KNEE LEFT","4261050","73580",,,"1,246.44",,,,,,,,,
"753541","Radiology","SI ARTHROGRAM KNEE RIGHT","4261800","73580",,,"1,246.44",,,,,,,,,
"753547","Radiology","SI ARTHROGRAM SHOULDER LEFT","4261052","73040",,,"1,058.69",,,,,,,,,
"753549","Radiology","SI ARTHROGRAM SHOULDER RIGHT","4261801","73040",,,"1,058.69",,,,,,,,,
"753557","Radiology","MODIFIED BA SWALLOW","4214361","74230",,,"782.58",,,,,,,,,
"753568","Radiology","BONE AGE","4212175","77072",,,"379.03",,,,,,,,,
"753570","Radiology","XR Calcaneus Bilateral","4210044","73650",,,"599.89",,,,,,,,,
"753572","Radiology","OS CALCIS LEFT","4212401","73650",,,"314.94",,,,,,,,,
"753574","Radiology","OS CALCIS RIGHT","4211830","73650",,,"314.94",,,,,,,,,
"753576","Radiology","CHEST (2V) W/LORDOTIC","4213270","71047",,,"356.4",,,,,,,,,
"753578","Radiology","CHEST-(2V)W/OBLIQUES","4213151","71048",,,"349.63",,,,,,,,,
"753583","Radiology","XR Chest Decubitus Left","4219188","71045",,,,,,,,,,,,
"753585","Radiology","XR Chest Decubitus Right","4219189","71045",,,"310.68",,,,,,,,,
"753599","Radiology","XR Clavicle Bilateral","4210045","73000",,,"711.2",,,,,,,,,
"753601","Radiology","CLAVICLE LEFT","4211250","73000",,,"373.38",,,,,,,,,
"753603","Radiology","CLAVICLE RIGHT","4211814","73000",,,"373.38",,,,,,,,,
"753607","Radiology","CYSTOGRAM","4216120","74430",,,"782.58",,,,,,,,,
"753621","Radiology","XR Elbow 2 Views Bilateral","4210046","73070",,,"676.18",,,,,,,,,
"753623","Radiology","ELBOW (2V) LEFT","4212455","73070",,,"354.98",,,,,,,,,
"753625","Radiology","ELBOW (2V) RIGHT","4211815","73070",,,"354.98",,,,,,,,,
"753627","Radiology","Elbow (3V) Bilateral","4211816","73080",,,"673.25",,,,,,,,,
"753640","Radiology","FACIAL BONES","4210100","70150",,,"503.97",,,,,,,,,
"753642","Radiology","XR Femur Bilateral","4210026","73552",,,"689.68",,,,,,,,,
"753644","Radiology","FEMUR 2V LEFT","4212300","73552",,,"362.07",,,,,,,,,
"753646","Radiology","FEMUR 2V RIGHT","4211817","73552",,,"362.07",,,,,,,,,
"753648","Radiology","LEFT HAND, SECOND DIGIT","4211800","73140",,,"314.94",,,,,,,,,
"753650","Radiology","RIGHT HAND, SECOND DIGIT","4211805","73140",,,"314.94",,,,,,,,,
"753652","Radiology","LEFT HAND, THIRD DIGIT","4211801","73140",,,"314.94",,,,,,,,,
"753654","Radiology","RIGHT HAND, THIRD DIGIT","4211806","73140",,,"314.94",,,,,,,,,
"753656","Radiology","LEFT HAND, FOURTH DIGIT","4211802","73140",,,"314.94",,,,,,,,,
"753658","Radiology","RIGHT HAND, FOURTH DIGIT","4211807","73140",,,"314.94",,,,,,,,,
"753660","Radiology","LEFT HAND, FIFTH DIGIT","4211803","73140",,,"314.94",,,,,,,,,
"753662","Radiology","RIGHT HAND, FIFTH DIGIT","4211808","73140",,,"314.94",,,,,,,,,
"753675","Radiology","FLUOROGUIDE VEIN DEVICE","4210011","77001",,,"668.07",,,,,,,,,
"753680","Radiology","SI FLUOROSCOPY","4264160","76000",,,"497.86",,,,,,,,,
"753685","Radiology","XR Foot 2 Views Bilateral","4210027","73620",,,"545.97",,,,,,,,,
"753687","Radiology","FOOT (2V) LEFT","4212456","73620",,,"286.63",,,,,,,,,
"753689","Radiology","FOOT (2V) RIGHT","4211819","73620",,,"286.63",,,,,,,,,
"753691","Radiology","XR Foot 3 Views Bilateral","4210028","73630",,,"714.77",,,,,,,,,
"753693","Radiology","FOOT (3V) LEFT","4212400","73630",,,"375.26",,,,,,,,,
"753695","Radiology","FOOT (3V) RIGHT","4211820","73630",,,"375.26",,,,,,,,,
"753697","Radiology","XR Forearm 2 Views Bilateral","4210029","73090",,,"687.78",,,,,,,,,
"753707","Radiology","XR Hand 2 Views Bilateral","4210030","73120",,,"625.03",,,,,,,,,
"753709","Radiology","HAND (2V) LEFT","4212457","73120",,,"328.14",,,,,,,,,
"753711","Radiology","HAND (2V) RIGHT","4211822","73120",,,"328.14",,,,,,,,,
"753713","Radiology","XR Hand Complete Bilateral","4210031","73130",,,"731.89",,,,,,,,,
"753715","Radiology","HAND (3V) LEFT","4212500","73130",,,"384.26",,,,,,,,,
"753717","Radiology","HAND (3V) RIGHT","4211823","73130",,,"384.26",,,,,,,,,
"753732","Radiology","XR Humerus 2 Views Min Bil","4212101","73060",,,"781.8",,,,,,,,,
"753734","Radiology","HUMERUS LEFT","4212150","73060",,,"390.89",,,,,,,,,
"753736","Radiology","HUMERUS RIGHT","4211826","73060",,,"390.89",,,,,,,,,
"753743","Radiology","IVP","4216150","74400",,,"992.1",,,,,,,,,
"753747","Radiology","Knee, APLAT-Left","6883450","73560",,,"35.43",,,,,,,,,
"753749","Radiology","Knee, APLAT-Right","6881829","73560",,,"35.43",,,,,,,,,
"753751","Radiology","XR Knee 3 Views Bilateral","4210034","73562",,,"732.74",,,,,,,,,
"753759","Radiology","KNEE 4 VIEWS LEFT","4212650","73564",,,"396.01",,,,,,,,,
"753761","Radiology","KNEE 4 VIEWS RIGHT","4211828","73564",,,"396.01",,,,,,,,,
"753763","Radiology","LOOPOGRAM-NEPHROSTOGRAM","4216125","74425",,,"841.04",,,,,,,,,
"753766","Radiology","XR Lower Extremity Infant Bilateral","4210015","73592",,,"574.33",,,,,,,,,
"753768","Radiology","XR Lower Extremity Infant Left","4216023","73592",,,"301.51",,,,,,,,,
"753770","Radiology","XR Lower Extremity Infant Right","4216021","73592",,,"301.51",,,,,,,,,
"753772","Radiology","XR Lumbar Puncture","4262020","62270",,,"869.79",,,,,,,,,
"753775","Radiology","MANDIBLE","4210300","70110",,,"445.02",,,,,,,,,
"753783","Radiology","MASTOIDS","4210350","70130",,,"490.31",,,,,,,,,
"753785","Radiology","SI CERVICAL MYELOGRAM","4261054","72240",,,"2,489.08",,,,,,,,,
"753790","Radiology","SI LUMBAR MYELOGRAM","4261055","72265",,,"2,451.37",,,,,,,,,
"753800","Radiology","SI THORACIC MYELOGRAM","4269810","72255",,,"1,646.57",,,,,,,,,
"753805","Radiology","NASAL BONES","4210400","70160",,,"390.89",,,,,,,,,
"753807","Radiology","NECK-SOFT TISSUE (2V)","4218200","70360",,,"336.63",,,,,,,,,
"753809","Radiology","ORBITS","4210500","70200",,,"530.93",,,,,,,,,
"753819","Radiology","PELVIS-SINGLE","4211400","72170",,,"348.85",,,,,,,,,
"753831","Radiology","SACROILIAC JTS","4211475","72202",,,"452.6",,,,,,,,,
